Plate Type,Plate Number,Plate Country,Plate State,Temp Plate,Vehicle Make,Vehicle Model,Vehicle Year,Vehicle Color,Vehicle Type,Vehicle Description,Transponders
,,,,,,,,,,,
NOTES ARE IN RED & ITALICS,,,,,,,,,,,
,,,,,,,,,,,
Plate Type,Plate Number,Plate Country,Plate State,Temp Plate,Vehicle Make,Vehicle Model,Vehicle Year,Vehicle Color,Vehicle Type,Vehicle Description,Transponder
You must enter one of the following Plate Types in this column. ,Enter the Plate Number of the vehicle in this column. ,You must enter one of the following Countries in this column. ,"If you specify United States as the Plate Country, you must enter one of the following States in this column. ","If the current plate is a Temporary plate, enter Y into this column. Otherwise enter N. ",You must enter one of the following Vehicle Makes in this column. ,"Enter the Model of the vehicle in this column including the Trim Level (e.g., Civic LX) ","Enter a valid, four digit Vehicle Year in this column (e.g., 2001) ",You must enter one of the following Vehicle Colors in this column. ,You must enter one of the following Vehicle Types in this column. ,"Please follow the instructions in the guidelines provided this this column. It provides extensive decriptions and vehicles codes for all types of vehicles, truck, trailers, tractors, etc�.","Enter one of the following transponder options in this column. The transponders specified, if any, will be requested upon adding the vehicle."
,,,,,,,,,,,
02 - NON-STANDARD ,,01 - United States ,01 - AL ,,00 - Unknown ,,,29 - Unknown ,01 - Automobile and Sport Utility Vehicle (with possible trailer) ,,01 - Interior 
01 - STANDARD ,,02 - Canada ,02 - AK ,,01 - Acura ,,,01 - Black ,02 - Motorcycle (with possible sidecar or trailer) ,,02 - Exterior 
,,"If you specify Canada as the Plate Country, you must enter one of the following States in this column. ",03 - AS ,,81 - Airstream ,,,19 - Blue ,03 - Pick-Up Truck (with possible trailer) ,,03 - Rooftop 
,,60 - AB ,04 - AZ ,,02 - Alfa Romeo ,,,20 - Brown ,04 - Passenger or Cargo Van (seating 1-9 passengers) ,,00 - None 
,,61 - BC ,05 - AR ,,79 - APC ,,,02 - Dark Blue ,"05 - Minibus, Team Van or Stretch Limo (seating 10-15 passengers) ",,
,,62 - MB ,06 - CA ,,57 - Aprilia ,,,03 - Dark Brown ,06 - Buses (seating 16 or more passengers) ,,
,,63 - NB ,07 - CO ,,03 - Aston Martin ,,,04 - Dark Gray ,07 - Recreational Vehicle or Motor Home ,,
,,64 - NL ,08 - CT ,,04 - Audi ,,,05 - Dark Green ,08 - Truck ,,
,,65 - NT ,09 - DE ,,05 - Bentley ,,,06 - Dark Orange ,09 - Auto Transporter (up to 65') ,,
,,66 - NS ,10 - DC ,,06 - BMW ,,,07 - Dark Purple ,10 - Auto Transporter (over 65') ,,
,,67 - NU ,11 - FM ,,59 - Buell ,,,08 - Dark Red ,11 - Tractor Trailer Combination (trailer <= 48') ,,
,,68 - ON ,12 - FL ,,07 - Buick ,,,09 - Dark Yellow ,12 - Tractor Trailer Combination (trailer > 48') ,,
,,69 - PE ,13 - GA ,,08 - Cadillac ,,,10 - Gold ,13 - Tandem Trailer Combination (each trailer <= 28.5') ,,
,,70 - QC ,14 - GU ,,09 - Chevrolet ,,,21 - Gray ,14 - Tandem Trailer Combination (each trailer > 28.5') ,,
,,71 - SK ,15 - HI ,,10 - Chrysler ,,,22 - Green ,15 - Tandem Trailer Combination (one trailer <= 28.5' other > 28.5') ,,
,,72 - YT ,16 - ID ,,74 - Citroen ,,,11 - Light Blue ,17 - Tractor or Mobile Home Combination ,,
,,,17 - IL ,,11 - Daewoo ,,,12 - Light Brown ,,,
,,,18 - IN ,,75 - Daihatsu ,,,13 - Light Gray ,,,
,,,19 - IA ,,61 - Datsun ,,,14 - Light Green ,,,
,,,20 - KS ,,71 - Delorean ,,,15 - Light Orange ,,,
,,,21 - KY ,,12 - Dodge ,,,16 - Light Purple ,,,
,,,22 - LA ,,13 - Ducati ,,,17 - Light Red ,,,
,,,23 - ME ,,63 - Eagle ,,,18 - Light Yellow ,,,
,,,24 - MH ,,14 - Ferrari ,,,23 - Orange ,,,
,,,25 - MD ,,15 - Ford ,,,30 - Pink ,,,
,,,26 - MA ,,17 - GEO ,,,24 - Purple ,,,
,,,27 - MI ,,16 - GMC ,,,25 - Red ,,,
,,,28 - MN ,,19 - Harley-Davidson ,,,27 - Silver ,,,
,,,29 - MS ,,18 - Honda ,,,28 - White ,,,
,,,30 - MO ,,20 - Hummer ,,,26 - Yellow ,,,
,,,31 - MT ,,21 - Hyundai ,,,,,,
,,,32 - NE ,,22 - Infiniti ,,,,,,
,,,33 - NV ,,64 - International ,,,,,,
,,,34 - NH ,,23 - Isuzu ,,,,,,
,,,35 - NJ ,,24 - Jaguar ,,,,,,
,,,36 - NM ,,25 - Jeep ,,,,,,
,,,37 - NY ,,27 - Kawasaki ,,,,,,
,,,38 - NC ,,28 - Kenworth ,,,,,,
,,,39 - ND ,,26 - Kia ,,,,,,
,,,40 - MP ,,65 - Lamborghini ,,,,,,
,,,41 - OH ,,29 - Land Rover ,,,,,,
,,,42 - OK ,,30 - Lexus ,,,,,,
,,,43 - OR ,,31 - Lincoln ,,,,,,
,,,44 - PW ,,32 - Lotus ,,,,,,
,,,45 - PA ,,33 - Maserati ,,,,,,
,,,46 - PR ,,34 - Maybach ,,,,,,
,,,47 - RI ,,35 - Mazda ,,,,,,
,,,48 - SC ,,69 - MCI ,,,,,,
,,,49 - SD ,,36 - Mercedes ,,,,,,
,,,50 - TN ,,37 - Mercury ,,,,,,
,,,51 - TX ,,38 - Mini ,,,,,,
,,,52 - UT ,,39 - Mitsubishi ,,,,,,
,,,53 - VT ,,66 - Motorhome ,,,,,,
,,,54 - VI ,,40 - Nissan ,,,,,,
,,,55 - VA ,,41 - Oldsmobile ,,,,,,
,,,56 - WA ,,76 - Opel ,,,,,,
,,,57 - WV ,,42 - Panoz ,,,,,,
,,,58 - WI ,,68 - Peterbuilt ,,,,,,
,,,59 - WY ,,72 - Peugeot ,,,,,,
,,,73 - GX ,,43 - Plymouth ,,,,,,
,,,74 - AE ,,44 - Pontiac ,,,,,,
,,,75 - AP ,,45 - Porsche ,,,,,,
,,,76 - AA ,,73 - Renault ,,,,,,
,,,,,46 - Rolls-Royce ,,,,,,
,,,,,47 - Saab ,,,,,,
,,,,,67 - Saleen ,,,,,,
,,,,,48 - Saturn ,,,,,,
,,,,,49 - Scion ,,,,,,
,,,,,77 - Seat ,,,,,,
,,,,,70 - Sterling ,,,,,,
,,,,,50 - Subaru ,,,,,,
,,,,,51 - Suzuki ,,,,,,
,,,,,78 - Tata ,,,,,,
,,,,,53 - Toyota ,,,,,,
,,,,,60 - Trailer ,,,,,,
,,,,,52 - Triumph ,,,,,,
,,,,,58 - Victory ,,,,,,
,,,,,54 - Volkswagen ,,,,,,
,,,,,55 - Volvo ,,,,,,
,,,,,80 - Winnebago ,,,,,,
,,,,,56 - Yamaha ,,,,,,
,,,,,62 - Yugo ,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
